Name :;EAST heat meter;EAST hot water;EAST cold water;EAST shower hot water;EAST shower cold water;WEST heat meter;WEST hot water;WEST cold water;WEST shower hot water;WEST shower cold water;EAST outside cold water;WEST outside cold water
Description :;%mbus:1;%mbus:2;%mbus:3;%mbus:4;%mbus:5;%mbus:6;%mbus:7;%mbus:8;%mbus:9;%mbus:10;%mbus:11;%mbus:12
Unit :;kWh;m3;m3;m3;m3;kWh;m3;m3;m3;m3;m3;m3
Timestamp:
14.10.2023 00:00:00;23216;113.653;177.665;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 00:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 00:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 00:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 01:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 01:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 01:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 01:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 02:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 02:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 02:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 02:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 03:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 03:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.673;62.037;61.115;173.598;127.208
14.10.2023 03:30:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.683;62.037;61.115;173.598;127.208
14.10.2023 03:45:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.686;62.037;61.115;173.598;127.208
14.10.2023 04:00:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.689;62.037;61.115;173.598;127.208
14.10.2023 04:15:00;23216;113.653;177.666;5.842;8.691;22671;62.997;183.689;62.037;61.115;173.598;127.208
