Name :;Description :;Unit :;Timestamp:;
EAST heat meter;%mbus:1;kWh;19.10.2023 00:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 00:00:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 00:00:00;178.418
EAST shower hot water;%mbus:4;m3;19.10.2023 00:00:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 00:00:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 00:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 00:00:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 00:00:00;184.448
WEST shower hot water;%mbus:9;m3;19.10.2023 00:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 00:00:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 00:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 00:00:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 00:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 00:15:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 00:15:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 00:15:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 00:15:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 00:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 00:15:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 00:15:00;184.448
WEST shower hot water;%mbus:9;m3;19.10.2023 00:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 00:15:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 00:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 00:15:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 00:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 00:30:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 00:30:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 00:30:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 00:30:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 00:30:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 00:30:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 00:30:00;184.451
WEST shower hot water;%mbus:9;m3;19.10.2023 00:30:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 00:30:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 00:30:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 00:30:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 00:45:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 00:45:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 00:45:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 00:45:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 00:45:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 00:45:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 00:45:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 00:45:00;184.455
WEST shower hot water;%mbus:9;m3;19.10.2023 00:45:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 00:45:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 00:45:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 00:45:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 01:00:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 01:00:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 01:00:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 01:00:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 01:00:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 01:00:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 01:00:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 01:00:00;184.455
WEST shower hot water;%mbus:9;m3;19.10.2023 01:00:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 01:00:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 01:00:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 01:00:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 01:15:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 01:15:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 01:15:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 01:15:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 01:15:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 01:15:00;22671.000
WEST hot water;%mbus:7;m3;19.10.2023 01:15:00;63.297
WEST cold water;%mbus:8;m3;19.10.2023 01:15:00;184.455
WEST shower hot water;%mbus:9;m3;19.10.2023 01:15:00;62.238
WEST shower cold water;%mbus:10;m3;19.10.2023 01:15:00;61.219
EAST outside cold water;%mbus:11;m3;19.10.2023 01:15:00;173.598
WEST outside cold water;%mbus:12;m3;19.10.2023 01:15:00;127.210
EAST heat meter;%mbus:1;kWh;19.10.2023 01:30:00;23216.000
EAST hot water;%mbus:2;m3;19.10.2023 01:30:00;114.092
EAST cold water;%mbus:3;m3;19.10.2023 01:30:00;178.422
EAST shower hot water;%mbus:4;m3;19.10.2023 01:30:00;5.957
EAST shower cold water;%mbus:5;m3;19.10.2023 01:30:00;8.828
WEST heat meter;%mbus:6;kWh;19.10.2023 01:30:00;22671.000
